OS,Browser,Version,Works?,Comments
WIN,Google Chrome,5.0.375,N,"Access, but cannot save favorites"
UNIX,Epiphany,?,,
UNIX,Konqueror,?,,
MAC,Opera,?,,
UNIX,Flock,?,,
UNIX,Galeon,?,,
MAC,iCab,?,,
WIN,Firefox,3.1,Y,Only Current Working Windows Browser!
WIN,Opera,10.6,N,"Access, but cannot save favorites"
UNIX,Iceweasel,?,Y,
UNIX,Firefox,?,Y,
UNIX,Songbird,?,,
WIN,Flock,2.6.1,N,"Access, but cannot save favorites"
UNIX,Seamonkey,?,Y,
WIN,Google Chrome,0.3.154.0,N,Cannot login
MAC,Chimera,?,,
MAC,Camino,?,,
WIN,Netscape,9.0.0.6,N,"Access, but cannot save favorites"
UNIX,Opera,?,Y,
MAC,Safari,?,,
WIN,Amaya,?,N,
WIN,MSIE,7,N,No Access
WIN,Flock,1.2.6,N,No Access
MAC,Firefox,?,Y,
WIN,MSIE,6,N,"Access, but cannot save favorites"
WIN,Opera,9.52,N,"Access, but cannot save favorites"
WIN,MSIE,5.5,Y,"Works, but obsolete"
