Manufacture,Model,Estimated Cost USED (Ref Ebay)
Motorola,APX7000 dual band VHF/UHF,"$2,500-$4,000 used"
Thales/Racal,T25/R25  PRC6894,$300-700
Icom,F70DS,$1500-1600
Motorola,Astro Saber III,$500-600
Motorola,Astro Spectra,$600-700
Icom,F70DT,$1600-1700
Kenwood,TK-5400K2,N/A
Motorola,XTS 3000 III,$500-700
Kenwood,TK-5220/5320,N/A (New around $900)
Motorola,XTS 2500 II,$300-450
Icom,IC-F1721D/F1821D,$1000.00
Vertex,VXP924,N/A
EF-Johnson,N/A,N/A
Kenwood,TK-5400K,N/A
Tyco,N/A,N/A
Vertex,VXP921,N/A
Motorola,XTS 5000,N/A
M/A-COM,N/A,N/A
Midland,Syntech III STP-105B,500-1000
Motorola,XTS 3500,N/A
